"Titolo","Tipologia struttura","Descrizione","Immagine","Comune","Indirizzo","Telefono","Fax","E-mail","Sito web","Periodo apertura","Orario","Latitudine","Longitudine","Accessibile disabili","Url"
"La Pieve","Casa vacanze","Villa La Pieve � una grande villa di 250 mq che si trova vicino al paese medievale di Gualdo di Macerata sulle colline marchigiane al cospetto dei Monti Sibillini. Grazie al suo ampio parco, al giardino e alla grande piscina, permette di avere una vaganza incentrata nel relax e nello svago. La struttura � formata da un grande salone con camino e libreria che sfocia nell'immenso portico, una cucina industriale da intenditori, da tre suite con bagno e due camere con bagno in comune. Inoltre � a disposizione la sala fitness, il biliardo, il calciobalilla, il ping pong, le mountain bike molto altro ancora.","http://turismo.comune.gualdo.mc.it/wp-content/blogs.dir/37/sites/37/DSCF1604-150x150.jpg","Gualdo",,"+39 338 3441486",,"miky900@gmail.com","http://www.lapieveagriturismo.com",,,"43.054941","13.358982",,"http://turismo.comune.gualdo.mc.it/strutture-ricettive/la-pieve-2/"
"Il Mangiasassi","Casa vacanze",,,"Gualdo",,,,"lorenzo.falli@istruzione.it",,,,,,,"http://turismo.comune.gualdo.mc.it/strutture-ricettive/il-mangiasassi/"
"Casa Corviello","Casa vacanze",,,"Gualdo",,,,"rachwelch@mac.com",,,,"43.077773","13.350780",,"http://turismo.comune.gualdo.mc.it/strutture-ricettive/casa-corviello/"
"Casa Maddalena","Casa vacanze",,"http://turismo.comune.gualdo.mc.it/wp-content/blogs.dir/37/sites/37/casa-150x150.jpg","Gualdo",,,,"info@puntosnaimarche.it",,,,"43.057137","13.347798",,"http://turismo.comune.gualdo.mc.it/strutture-ricettive/casa-maddalena/"
"Carletti Giovanna","Casa vacanze",,,"Gualdo",,"+39 0733 815 555",,"info@puntosnaimarche.it",,,,"43.066678","13.337775",,"http://turismo.comune.gualdo.mc.it/strutture-ricettive/carletti-giovanna/"
"Casa Lucertola","Casa vacanze",,,"Gualdo",,,,"doris@piernitzki.com",,,,"43.088923","13.366718",,"http://turismo.comune.gualdo.mc.it/strutture-ricettive/brand-piernitzki/"
"Casa Zazza","Casa vacanze",,,"Gualdo",,,,"ken@toyfnet.com",,,,"43.063947","13.325930",,"http://turismo.comune.gualdo.mc.it/strutture-ricettive/casa-zazza/"
"Hunters Lodge","Casa vacanze","Appartamenti Ammobiliati uso turistico (Art. 32  -  T.U.)  -  Apertura stagionale","http://turismo.comune.gualdo.mc.it/wp-content/blogs.dir/37/sites/37/lodge-150x150.jpg","Gualdo",,,,"kentreves@tiscali.it","http://www.hunters-lodge.org/",,,,,,"http://turismo.comune.gualdo.mc.it/strutture-ricettive/hunters-lodge/"
"Casa Tulliani","Casa vacanze",,"http://turismo.comune.gualdo.mc.it/wp-content/blogs.dir/37/sites/37/tulliani-150x150.jpg","Gualdo",,,,"tulliani@montiazzurri.com;massimo.leoni@libero.it;","http://www.montiazzurri.com",,,"43.064257","13.346360",,"http://turismo.comune.gualdo.mc.it/strutture-ricettive/casa-tulliani/"
"Wales Iain William","Appartamenti ad uso turistico,Casa vacanze",,,"Gualdo",,,,"iain.wales@gmail.com",,,,,,,"http://turismo.comune.gualdo.mc.it/strutture-ricettive/wales-iain-william/"
"Casa al Fondo","Agriturismo,Bed &amp; Breakfast,Casa per Ferie,Casa vacanze,Country house","Nella Valle Orientale verso la Foresta del Gualdo, proponiamo un'oasi di tranquillit� nel nostro casale risalente all'anno 1669. La nostra casa e il giardino circostante vi offrono pace e spazio in mezzo alla natura, lontano dal trambusto e dalla frenesia. Nei mesi estivi � meraviglioso rilassarsi nella nostra piscina. Il nostro alloggio offre una vacanza meravigliosa sia per le famiglie avventurose che per le coppie che desiderano un soggiorno rilassante.","http://turismo.comune.gualdo.mc.it/wp-content/blogs.dir/37/sites/37/1-2-150x150.jpg","Gualdo",,"+39 366 898 6861       -     +31 6 12805844",,"Alexandra@casa-alfondo.com","https://it.casa-alfondo.com/","da Ottobre ad Aprile",,"43.08208953989545","13.343919789763655",,"http://turismo.comune.gualdo.mc.it/?post_type=strutture-ricettive&#038;p=3190"
